"codtestemunho"|"sufixonumtombo"|"original"|"desaparecido"|"codbasedados"|"numtomboantigo"|"codcolbot"|"codacesso"|"codtipocolbot"|"criadopor"|"alteradopor"|"codbarras"|"locfisico1"|"datacriacao"|"iniciocriacao"|"locfisico2"|"numtombo"|"comflor"|"comfruto"|"combotao"|"preppor"|"dataprep"|"qtdinicialduplic"|"qtdestoqueduplic"|"aux_duplicatas"|"siglacolbotorigem"|"dataultalter"|"colecoescorrelatas"|"tiponumtombo"|"observacoes"|"tipoinclusao"|"pendencias"|"tombado"|"metodoprep"|"ultimadeterm"|"codlotedigitacao"|"comfrutoimat"|"comfrutomad"|"comflorpassada"|"esteril"|"comfrutopassado"|"primeiradeterm"|"pesobruto"|"pesquisa"|"rel_peso_volume"|"fontebibliogr"|"unidconservacao"|"codigobarras"|"historiaexsicata"|"imagem"|"horto"|"dia_saida"|"mes_saida"|"ano_saida"|"info_armazenagem"|"info_armazenagem2"|"pesoliquido"|"estado_esporifero_0"|"estado_esporifero_i"|"estado_esporifero_ii"|"estado_esporifero_iii"|"dna"|"fertil"|"cod_barras_sugerido"|"cod_barras_extras"|"coddeterminacao"|"codarvtaxon"|"codtestemunho"|"diadeterm"|"mesdeterm"|"anodeterm"|"aff"|"cf"|"codcattypus"|"confirmacao"|"aux_detpor"|"aux_datadet"|"etiqouplaca"|"criadopor"|"alteradopor"|"datacriacao"|"dataultalter"|"aux_datadetcalc"|"nota"|"codarvtaxon_hospedeiro"|"detby_hospedeiro"|"codarvtaxon"|"nometaxon"|"autortaxon"|"codunidtaxon"|"codgrupotaxon"|"campo_para_excluir"|"codtaxonpai"|"hibrido"|"ultimosinonimo"|"datacriacao"|"criadopor"|"dataultalter"|"alteradorpor"|"aux_nomecompltaxhtml"|"aux_nomecompltaxon"|"aux_familia"|"aux_genero"|"titulopublic"|"volumepublic"|"partepublic"|"anopublic"|"paginiciopublic"|"pagfimpublic"|"indet"|"anopublic2"|"importadode"|"aux_especie"|"ipni"|"comentarios"|"basionimo"|"sinonimos"|"aux_distribuicao_ipni"|"coletor1"|"numcoleta1"|"localcoleta1"|"localtypus"|"datacoleta1"|"obraprinceps"|"statusvalidade"|"codsinon_maisaceito"|"aux_statconserv"|"codobraprinceps"|"protologo"|"link_obraprinceps"|"link_typus"|"taxon_leg"|"codunidgeo"|"coddetacesso"|"aux_procedencia"|"descrlocal"|"latitudeac"|"nortesulac"|"longitudeac"|"lesteoesteac"|"altprof"|"altprofmaxima"|"unidmedaltprof"|"latitudemaxima"|"nslatmaxima"|"longitudemaxima"|"lolongmaxima"|"fuste"|"unidmedfuste"|"altura"|"unidmedaltura"|"diaacesso1"|"mesacesso1"|"anoacesso1"|"diaacesso2"|"mesacesso2"|"anoacesso2"|"habitat"|"habito"|"usos"|"codarea"|"aux_coletprinc"|"aux_coladic"|"aux_datacolet"|"det_criadopor"|"det_alteradopor"|"det_datacriacao"|"coduc"|"det_dataultalter"|"aux_nomevulg"|"dap"|"flor"|"fruto"|"botao"|"aux_numcolprinc"|"frutomad"|"frutoimat"|"exped"|"expednumcol"|"descrindividuo"|"descrambiente"|"latlong"|"aux_uc"|"aux_tipovegetacao"|"aux_luminosidade"|"aux_frequencia"|"coletaemcultivo"|"coletorcultivo"|"numcoleta_cultivo"|"datacoleta_cultivo"|"latmin_grau"|"latmin_seg"|"latmin_min"|"longmin_grau"|"longmin_min"|"longmin_seg"|"latmax_grau"|"latmax_min"|"latmax_seg"|"longmax_grau"|"longmax_min"|"longmax_seg"|"codcoletor"|"area"|"codindividuo"|"usosdet"|"aux_ecossistema"|"doador"|"parte_usada"|"nome_artefato"|"datacomplementar"|"missao"|"status_revisao_geo"|"sugest_latmin_grau"|"sugest_latmin_min"|"sugest_latmin_seg"|"sugest_nortesul"|"sugest_longmin_grau"|"sugest_longmin_min"|"sugest_longmin_seg"|"sugest_lesteoeste"|"latitude_decimal"|"longitude_decimal"|"datum"|"precisao"|"incerteza"|"altprof_orig"|"altprofmaxima_orig"|"diaacesso1_orig"|"mesacesso1_orig"|"anoacesso1_orig"|"aux_coletprinc_orig"|"aux_numcolprinc_orig"|"sugest_latitude_decimal"|"sugest_longitude_decimal"|"sugest_codunidgeo"|"obs_revisao_geo"|"altprof_padronizado"|"altprofmaxima_padronizado"|"unidmedaltprof_padronizado"|"doacaodd"|"doacaomm"|"doacaoyy"|"codunidgeo"|"nomeunidgeo"|"siglaunidgeo"|"latitudeunid"|"nsunidgeo"|"longitudeunid"|"lounidgeo"|"unidgeoemuso"|"codtipounidgeo"|"nomeunidingles"|"siglaunidingles"|"altmedia"|"anoinstalacao"|"codunidgeopai"|"codcapital"|"codunidgeoatual"|"aux_nomecomplunidgeo"|"aux_estado"|"aux_pais"|"aux_nomecompunidgeo_invertido"|"aux_regiao"|"lat_grau"|"lat_min"|"lat_seg"|"lat_ns"|"long_grau"|"long_min"|"long_seg"|"long_lo"|"latlong_ibge"|"municipio"|"codmunicipio"|"areamunicip_1997"|"populacaomunicip_1997"|"iso_alfa2"|"regiao"|"bioma_1"|"codcattypus"|"nomecattypus"|"descrcattypus"|"codtestemunho"|"codtestemunho_colcorrelata"|"tipo_associacao"|"criadopor"|"datacriacao"|"idfenologia"|"data"|"idcadastro"|"codusuario"|"codtestemunho"|"codindividuovivo"|"corrigirplaca"|"placanecessaria"|"placacolocada"|"homenagem"|"floracao"|"frutificacao"|"oferecimento"|"fichagenero"|"fichanumerica"|"fichafamilia"|"fichacanteiro"|"acesso"|"latitudecoleta"|"longitudecoleta"|"altitudecoleta"|"latitude"|"longitude"|"altitude"|"localizacaohistorica"|"local"|"duvidalocal"|"patria"|"evento"|"diaevento"|"mesevento"|"anoevento"|"duvidadataevento"|"dataevenohistorica"|"obsfloristica"|"codigoanteriorbbm"|"codigoanteriorccv"|"plaquear"|"plaqueado"|"restaurarplaca"|"placapreta"|"datacriacao"|"usucriacao"|"aux_codigoindividuo"|"plantadopor"|"diaplantio"|"mesplantio"|"anoplantio"|"latgrau_plantio"|"latmin_plantio"|"latseg_plantio"|"latns_plantio"|"longgrau_plantio"|"longmin_plantio"|"longseg_plantio"|"longew_plantio"|"codlocalizacao_plantio"|"typus"|"placa_nomevulgar"|"placa_distribgeo"
509982||T||8099||4635|508037|15|188|188||"30"|2007-12-06 22:33:46||F |5685||||||0|0||RBv|2019-03-25 11:57:26||D|árvore de 5m.|I||true||523423|||||||523423||||||||||||||||||||||||523423|414046|509982||||||||||T|188||2007-12-06|2007-12-06|0||||414046|haematospermum|Müll.Arg.|16|4||1000|||2005-12-07|255|2020-02-24||EUPHORBIACEAE <i>Sapium</i> <i>haematospermum</i> Müll.Arg.|EUPHORBIACEAE Sapium haematospermum Müll.Arg.|68|1000|||||||false||""|Sapium haematospermum Müll.Arg.||Espécie mal representada nos herbários consultados.|||||||||Pflanzenr. (Engler) 4, Fam. 147, v: 221. 1912|true||||||||24|508037|||||||||||||||||||||||||árvore|lenha, carvão, borracha, látex pode cegar|||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22543|-22.96545|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509982|false|1|0|||||false|false|false|false|false||||-22.9659567746105|-43.2258614598285||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
510026||T||8099||4635|508081|15|188|188||"30"|2007-12-06 22:39:15||F |5686||||||0|0||RBv|2020-09-17 18:42:57||D|árvore 17m.|I||true||523467|||||||523467||||||||||||||||||||||||523467|414736|510026||||||||||T|188||2007-12-06|2007-12-06|0||||414736|weigeltiana|(Rchb.) Kuntze|16|4||1124|||2005-12-07|255|2020-09-17||POLYGONACEAE <i>Triplaris</i> <i>weigeltiana</i> (Rchb.) Kuntze|POLYGONACEAE Triplaris weigeltiana (Rchb.) Kuntze|126|1124|||||||false||""|Triplaris weigeltiana (Rchb.) Kuntze|true||||||||||Revis. Gen. Pl. 3, pt. 2: 270. 1898|true||||||||24|508081|||||||||||||||||||||||||árvore|ornamental, mirmecofila|||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22537|-22.96544|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510026|false|0|1|||||false|false|false|false|false||||-22.9659402012919|-43.2258007253121||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
509996||T||8099||4635|508051|15|188|188||"30"|2007-12-06 22:35:21||F |5687||||||0|0||RBv|2019-03-25 11:56:32||D|árvore de 9m.|I||true||523437|||||||523437||||||||||||||||||||||||523437|884714|509996||||||||||T|188||2007-12-06|2007-12-06|0||||884714|macroloba|(Willd.) Kuntze|16|4||1297|||2011-05-23|1402|2020-10-15||LEGUMINOSAE <i>Pentaclethra</i> <i>macroloba</i> (Willd.) Kuntze|LEGUMINOSAE Pentaclethra macroloba (Willd.) Kuntze|949448|1297|||||||false||Lista da Flora do Brasil FB083571|Pentaclethra macroloba (Willd.) Kuntze||||||||||||true|||||||LEGUMINOSAE MIMOSOIDEAE Pentaclethra macroloba (Willd.) Kuntze|24|508051|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22533|-22.96550|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509996|false|0|1|||||false|false|false|false|false||||-22.9660044439153|-43.2257636088525||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
509977||T| |8099||4635|508032|15|188|188||"30"|2007-12-06 22:32:53||F |5688||||||0|0||RBv|2019-03-25 11:56:20||D|ï¿½rvore com 10m de altura. Placa comemorativa: Plantada por Sua Majestade Fabiola, Rainha dos Belgas, em 15/nov./1965|I||true||523418|||||||523418||||||||||||||||||||||||523418|795673|509977||||||||||T|188||2007-12-06|2007-12-06|0||||795673|pyricollum|Müll.Arg.|16|4||257|||2007-05-15|188|2021-03-04||APOCYNACEAE <i>Aspidosperma</i> <i>pyricollum</i> Müll.Arg.|APOCYNACEAE Aspidosperma pyricollum Müll.Arg.|13|257|||||||false||""|Aspidosperma pyricollum Müll.Arg.||||||||||||true||||||||24|508032|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|pequiá-da-restinga||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22529|-22.96555|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509977|false|0|1|Plantada por Sua Majestade Fabiola, Rainha dos Belgas, em 15/nov./1965||||false|false|false|false|false||||-22.9660588284033|-43.2257251582117||||false||||||false|||||false|true|false|false||||S. Maj. FabÃ­ola|"15"|"11"|"1965"||||||||||"0"|PequiÃ¡-da-pedra|""
510152||T||8099||4635|508207|15|188|188||"30"|2007-12-06 22:55:36||G |5757||||||0|0||RBv|2020-07-24 10:43:50||D|árvore 12m.|I||true||523593|||||||523593||||||||||||||||||||||||523593|922465|510152||||||||||T|188||2007-12-06|2007-12-06|0||||922465|brasiliensis|Allemão|16|4||922463|||2011-05-31|1402|2020-07-24||MALVACEAE <i>Pterygota</i> <i>brasiliensis</i> Allemão|MALVACEAE Pterygota brasiliensis Allemão|99|922463|||||||false||Lista da Flora do Brasil FB009198|Pterygota brasiliensis Allemão||||||||||||true||||||||24|508207|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22586|-22.96522|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510152|false|0|0|||||false|false|false|false|false||||-22.9657217041573|-43.2262965467094||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
509989|""|T| |8099||4635|508044|15|188|307||"30"|2007-12-06 22:34:32||F |5689| | | |||0|0||RBv|2019-03-25 11:55:55|""|D|árvore com 12m. Placa comemorativa: Plantada por sua Eminência, o Senhor Cardeal Jayme de Barros Câmara, 21/set./1970|I||true||523430|| | | | | |523430||||""||||||||||||||||||||523430|993931|509989|||| | || |""||T|188||2007-12-06|2007-12-06|0|""|||993931|echinata|(Lam.) Gagnon, H.C.Lima & G.P.Lewis|16|4||993930|||2016-10-14|1776|2020-10-15||LEGUMINOSAE <i>Paubrasilia</i> <i>echinata</i> (Lam.) Gagnon, H.C.Lima & G.P.Lewis|LEGUMINOSAE Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis|949448|993930||||||||||Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis||||||||||||||||||||24|508044||""||S||W|""|""|||S||W|||""||""|""|""||||""|árvore|ornamental, madeireira, corante vermelho, o lenho é adstringente, corroborante e secante, odontálgico e tônico||""|""||188||2007-12-06||2019-03-25|pau-brasil|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22522|-22.96555|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509989|false|0|1|Plantada por sua Eminência, o Senhor Cardeal Jayme de Barros Câmara, 21/set./1970||||false|false|false|false|false||||-22.9660529994043|-43.2256561891454||||false||||||false|||||false|false|false|false||||Senhor Cardeal Jayme de Barros Câmara,|"21"|"09"|"1970"||||||||||"0"|pau-brasil|Brasil
509988||T| |8099||4635|508043|15|188|188||"30"|2007-12-06 22:34:24||F |5690||||||0|0||RBv|2019-03-25 11:55:41||D|árvore de 20m. Placa comemorativa:Plantada por Sua Excelência o Senhor Presidente da República Federativa do Brasil, Marechal Humberto de Alencar Castello Branco, comemorando o Centenário do Nascimento do Inclito Marechal Cândido Mariano da Silva Rondon, em 21/set./1965|I||true||523429|||||||523429||||||||||||||||||||||||523429|414117|509988||||||||||T|188||2007-12-06|2007-12-06|0||||414117|estrellensis|(Raddi) Kuntze|16|4||356|||2005-12-07|255|2020-10-15||LECYTHIDACEAE <i>Cariniana</i> <i>estrellensis</i> (Raddi) Kuntze|LECYTHIDACEAE Cariniana estrellensis (Raddi) Kuntze|90|356|||||||false||""|Cariniana estrellensis (Raddi) Kuntze||||||||||||true||||||||24|508043|||||||||||||||||||||||||árvore|celulose, madeira, ornamental, artesanato, construção civil, marcenaria, propriedades medicinais antidiarréicas, leucorréicas e anginas|||||188||2007-12-06||2019-03-25|jequitibá-branco||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22518|-22.96550|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509988|false|0|0|Plantada por Sua Excelência o Senhor Presidente da República Federativa do Brasil, Marechal Humberto de Alencar Castello Branco, comemorando o Centenário do Nascimento do Inclito Marechal Cândido Mariano da Silva Rondon, em 21/set./1965||||false|false|false|false|false||||-22.966006792493|-43.2256103721303||||false||||||false|||||false|false|false|false||||Marechal Humberto de Alencar Castello Branco|"21"|"09"|"1965"||||||||||"0"|""|""
509998||T| |8099||4635|508053|15|188|188||"30"|2007-12-06 22:35:36||F |5692||||||0|0||RBv|2019-03-25 11:56:19||D|árvore 17m. Placa comemorativa: Plantada por Sua Majestade Baudouin, Rei dos Belgas, 15/11/1965|I||true||523439|||||||523439||||||||||||||||||||||||523439|882429|509998||||||||||T|188||2007-12-06|2007-12-06|0||||882429|tomentosum|Guillem. ex Benth.|16|4||940705|||2011-05-23|1402|2020-03-05||LEGUMINOSAE <i>Centrolobium</i> <i>tomentosum</i> Guillem. ex Benth.|LEGUMINOSAE Centrolobium tomentosum Guillem. ex Benth.|949448|940705|||||||false||Lista da Flora do Brasil FB029512|Centrolobium tomentosum Guillem. ex Benth.||||||||||||true|||||||LEGUMINOSAE PAPILIONOIDEAE Centrolobium tomentosum Guillem. ex Benth.|24|508053|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22529|-22.96544|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509998|false|0|1|Plantada por Sua Majestade Baudouin, Rei dos Belgas, 15/11/1965||||false|false|false|false|false||||-22.9659426722933|-43.2257229685651||||false||||||false|||||false|false|false|false||||Sua Majestade Baudouin|"15"|"11"|"1965"||||||||||"0"|Arariba-rosa|""
509997||T||8099||4635|508052|15|188|188||"30"|2007-12-06 22:35:28||F |5693||||||0|0||RBv|2019-03-25 11:56:15||D|árvore de 8m altura.|I||true||523438|||||||523438||||||||||||||||||||||||523438|327584|509997||||||||||T|188||2007-12-06|2007-12-06|0||||327584|tetraptera|(Schumach. & Thonn.) Taub.|16|4||282599|||2005-11-07|188|2019-09-26||LEGUMINOSAE <i>Tetrapleura</i> <i>tetraptera</i> (Schumach. & Thonn.) Taub.|LEGUMINOSAE Tetrapleura tetraptera (Schumach. & Thonn.) Taub.|949448|282599|||||||false||INPI: www.inpi.org|Tetrapleura tetraptera (Schumach. & Thonn.) Taub.|true||||||||||in Bot. Centralbl. xlvii. (1891) 395.||||||||LEGUMINOSAE MIMOSOIDEAE Tetrapleura tetraptera Taub.|24|508052|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22527|-22.96539|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509997|false|0|1|Plantada pela Dra. Cecília Gonçalves da Costa (Botânica Estrutural/JBRJ) em comemoração do dia da árvore, em 21/set./1988||||false|false|false|false|false||||-22.9658978795782|-43.2257066820514||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
509975|""|T|T|8099||4635|508030|15|188|2239||"30"|2007-12-06 22:32:22||F |5694| | | |||0|0||RBv|2019-03-25 11:55:40|""|D|"Árvore com 20m de altura.Placa comemorativa: Comemoração da Semana da arvore, plantada em 21/set./1966, pelo Dr. Victor Abdennur Farak, Presidente do Conselho Florestal Federal.
Morta, registrada em 06/07/2018"|I||true||523416|| | | | | |523416||||""||||||||||||||||| |||523416|2662|509975|||| | || |""||T|188|2239|2007-12-06|2018-07-06|0|""|||2662|gracile|Engl.|16|4||262|||2005-03-17||2017-02-17||ANACARDIACEAE <i>Astronium</i> <i>gracile</i> Engl.|ANACARDIACEAE Astronium gracile Engl.|11|262||||||||||Astronium gracile Engl.|true||||||||||Bot. Jahrb. i. (1881) 75.|true||||||||24|508030||""||S||W|""|""|||S||W|||""||""|""|""||||""|árvore|""||""|""||188||2007-12-06||2019-03-25|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22517|-22.96538|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509975|false|0|0|Comemoracao da Semana da arvore, plantada em 21/set./1966, pelo Dr. Victor Abdennur Farak, Presidente do Conselho Florestal Federal||||false|false|false|false|false||||-22.9658830974599|-43.2256042826174||||false||||||false|||||false|false|false|false||||Dr. Victor Abdennur Farah|"21"|"09"|"76"||||||||||"0"|""|""
509991||T| |8099||4635|508046|15|188|188||"30"|2007-12-06 22:34:46||F |5696||||||0|0||RBv|2019-03-25 11:54:46||D|ï¿½rvore 6m. Placa Comemorativa:Plantada por Igor Prince Comnene Paleologue, GrÃ£o-Mestre Hereditario da Ordem Imperial Constantiniana Militar de SÃ£o Jorge, em 25/03/1971|I||true||523432|||||||523432||||||||||||||||||||||||523432|850891|509991||||||||||T|188||2007-12-06|2007-12-06|0||||850891|nigra|(Vell.) Allemão ex Benth.|16|4||861699|||2007-12-06|188|2020-10-15||LEGUMINOSAE <i>Dalbergia</i> <i>nigra</i> (Vell.) Allemão ex Benth.|LEGUMINOSAE Dalbergia nigra (Vell.) Allemão ex Benth.|949448|861699|||||||false||Inventário BBM|Dalbergia nigra (Vell.) Allemão ex Benth.||||||||||||true||VU (MMA/Biodiversitas 2007)|||||LEGUMINOSAE PAPILIONOIDEAE Dalbergia nigra (Vell.) Allemão ex Benth.|24|508046|||||||||||||||||||||||||árvore||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22499|-22.96550|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509991|false|0|1|GrÃ£o-Mestre Hereditario da Ordem Imperial Constantiniana Militar de SÃ£o Jorge||||false|false|false|false|false||||-22.9660062839147|-43.2254197245101||||false||||||false|||||false|false|false|false||||Igor Prince Comnene Paleologue|"25"|"03"|"1971"||||||||||"0"|""|""
510027|""|T| |8099||4635|508082|15|188|307||"30"|2007-12-06 22:39:22||F |5701| | | |||0|0||RBv|2019-03-25 11:53:57|""|D|árvore 4m.|I||true||523468|| | | | | |523468||||""||||||||||||||||||||523468|414742|510027|2|9|2015| | || |Marcus Nadruz||T|188||2007-12-06|2007-12-06|20150902|""|||414742|ternifolia|F.Muell.|16|4||414740|||2005-12-07|255|2020-09-25||PROTEACEAE <i>Macadamia</i> <i>ternifolia</i> F.Muell.|PROTEACEAE Macadamia ternifolia F.Muell.|127|414740|||||||false||""|Macadamia ternifolia F.Muell.||||||||||||true||||||||24|508082||.||S||W|""|""|||S||W|||""||""|""|""||||""|árvore|""||""|""||188||2007-12-06||2019-03-25|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22487|-22.96538|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510027|false|0|0|||||false|false|false|false|false||||-22.9658815632951|-43.2253058875628||||false||||||false|||||false|false|false|false||||""|""|""|""||||||||||"0"|""|""
509987||T||8099||4635|508042|15|188|188||"30"|2007-12-06 22:34:17||F |5703||||||0|0||RBv|2019-03-25 11:54:27||D||I||true||523428|||||||523428||||||||||||||||||||||||523428|850844|509987||||||||||T|188||2007-12-06|2007-12-06|0||||850844|INDETERMINADA||9||||||2007-12-06|859|2018-07-20||INDETERMINADA|INDETERMINADA|850844||||||||false||ColetasInes|INDETERMINADA||||||||||||true||||Div. BRYOPHYTA||||24|508042|||||||||||||||||||||||||||||||188||2007-12-06||2019-03-25|||||||||||||||||||||||||||||||||||||||||||||||||||||-43.22494|-22.96531|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||509987|false|1|0|||||false|false|false|false|false||||-22.9658111265431|-43.2253704885234||||false||||||false|||||false|false|false|false|||||||||||||||||"0"||
510001|""|T| |8099||4635|508056|15|188|307||"30"|2007-12-06 22:36:19||F |5702| | | |||0|0||RBv|2020-04-13 16:09:02|""|D|árvore 5m.|I||true||523442|| | | | | |523442||||""||||||||||||||||| |||523442|884555|510001|||| | || |J. E. Meireles||T|188|307|2007-12-06|2020-04-13|0|""|||884555|fastigiatus|Allemão|16|4||861731|||2011-05-23|1402|2016-07-28||LEGUMINOSAE <i>Myrocarpus</i> <i>fastigiatus</i> Allemão|LEGUMINOSAE Myrocarpus fastigiatus Allemão|949448|861731|||||||false||Lista da Flora do Brasil FB083492|Myrocarpus fastigiatus Allemão||||||||||||true|||||||LEGUMINOSAE PAPILIONOIDEAE Myrocarpus fastigiatus Allemão|24|508056||""||S||W|""|""|||S||W|||""||""|""|""||||""|árvore|""||""|""||188||2007-12-06||2020-04-13|Incienso (Paraguay en Argentinië), cabriuba, cabriuva, cabreúba (Argentinië) ibirápayó, cabréuva, cabréuva amarella, cabréuva do campo, cabréuva parda, caboré, oleo de caborehyba, oleo de macaco, óleo pardo (Brazilië), cabréuva (Paraguay).|||||""|||""|""|Árvore 5m de alt (em 2005); folhas membranáceas, concolores verdes, glabras.|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22491|-22.96535|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||510001|411765|T|307|2020-04-13 16:08:52||||||510001|false|0|0|Plantado por Zeca Araújo, por ocasião das Comemorações do Dia da Árvore em 21/09/1982||||false|false|false|false|false||||-22.9658524757622|-43.2253453733426||||false||||||false|||||false|false|false|false||||""|""|""|""||||||||||"0"|""|""
509992|""|T|T|8099||4635|508047|15|188|307||"30"|2007-12-06 22:34:54||F |5695| | | |||0|0|"0"|RBv|2020-04-14 18:01:45|""|D|"árvore com 8m de altura.
morta - registrada em 12/06/2013"|I||true||523433|| | | | | |523433||||""|""|||||||||||||||| |||523433|854347|509992|||| | || |J. E. Meireles||T|188|307|2007-12-06|2020-04-14|0|""|||854347|spectabilis|(DC.) H.S.Irwin & Barneby|16|4||966755|||2008-02-21|726|2016-07-04||LEGUMINOSAE <i>Senna</i> <i>spectabilis</i> (DC.) H.S.Irwin & Barneby|LEGUMINOSAE Senna spectabilis (DC.) H.S.Irwin & Barneby|949448|966755|||||||false||ColetasJaciraFev2008|Senna spectabilis (DC.) H.S.Irwin & Barneby||||||||||||true|||||||LEGUMINOSAE CAESALPINIOIDEAE Senna spectabilis (DC.) H.S.Irwin & Barneby|24|508047||.||S||W|""|""|||S||W||1|""||""|""|""||||""|árvore|ornamental; madeira utilizada p/carvão; confecção de objetos leves; planta utilizada em recuperação de áreas degradadas.||""|""|//|307||2007-12-06||2020-04-14|""|||||""|||""|""|Árvore 8m de alt.; folhas concolores verdes, membranáceas, pilosas em ambas as faces; ramos pilosos. Flores amareladas.|""||""|""|""|""|""|""|""|//|||||||||||||||||""|||||||||||||||-43.22514|-22.96543|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||509992|411771|T|307|2020-04-14 18:01:35||||||509992|false|0|1|||||false|false|false|false|false||||-22.9659297430496|-43.2255682734876||||false||||||false|||||false|false|false|false||||""|""|""|""||||""||||""||"0"|""|""
510003|""|T| |8099||4635|508058|15|188|307||"30"|2007-12-06 22:36:32||F |5673| | | |||0|0||RBv|2020-04-17 17:56:26|""|D|árvore com 30m.|I||true||523444|| | | | | |523444||||""||||||||||||||||| |||523444|414382|510003|9|12|2019| | || |Marcus Nadruz||T|188|307|2007-12-06|2020-04-17|20191209|""|||414382|macrophylla|King|16|4||1069|||2005-12-07|255|2020-10-15|188|MELIACEAE <i>Swietenia</i> <i>macrophylla</i> King|MELIACEAE Swietenia macrophylla King|102|1069|||||||false||""|Swietenia macrophylla King|false|||||||||||true||VU (MMA/Biodiversitas 2007)||||||24|508058||""||S||W|""|""|||S||W|||""||""|""|""||||""|árvore|""||""|""||188||2007-12-06||2020-04-17|""|||||""|||""|""|Ramos cilíndricos e glabros, folhas alternas e lâmina foliar composta, paripenada com folíolos elípticos de margem inteira; flores com sépalas esverdeadas, pétalas esverdeadas a amareladas, disco nectarífero presente avermelhado.|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||-43.22543|-22.96571|||||||||||||||||||||24|Brasil||||||T|2|Brazil|BRA||1822|1|307||Brasil||24|Brasil|||||||||||||||BR||||||||||||||||510003|false|0|0|||||false|false|false|false|false||||-22.9662172869139|-43.2258600100837||||false||||||false|||||false|false|false|false||||""|""|""|""||||||||||"0"|""|""
